Title,Description,Category,Files
"A04 Declaració Responsable de modificació d’una activitat permanent MAJOR o MENOR",,Activitats,/sites/cilma_sant_joan/files/2021-03/A04_DRIA%20permanent%20modificacions_1.pdf
"A03 Declaració Responsable d’Inici i Exercici d’una activitat permanent MAJOR o MENOR amb execució d’obres o instal·lacions",,Activitats,/sites/cilma_sant_joan/files/2021-03/A03_DRIA%20permanent%20major_menor_1.pdf
"A02 Declaració Responsable d’Inici i Exercici d’una activitat permanent MAJOR o MENOR sense execució d’obres o instal·lacions","SENSE EXECUCIÓ PRÈVIA D’OBRES O INSTAL·LACIONS",Activitats,/sites/cilma_sant_joan/files/2021-03/A02_DRIA%20permanent%20sense%20instal_1.pdf
"A01 Declaració Responsable d’Inici i Exercici d’una activitat permanent INNÒCUA",,Activitats,/sites/cilma_sant_joan/files/2021-03/A01_DRIA%20permanent%20inn%C3%B2cua_1.pdf
"A00 Guia de tramitació activitats",,Activitats,/sites/cilma_sant_joan/files/2021-03/00_Tramitacio%20ACT%202_2020.pdf
"Avís legal",,LLPD,/sites/cilma_sant_joan/files/2020-04/av%C3%ADs-legal-SANTJOAN_0.pdf
RAT,,LLPD,/sites/cilma_sant_joan/files/2020-04/RAT.pdf
"SR- Sol rústic",,"3. Cartografia","/sites/cilma_sant_joan/files/2024-02/SR-01.pdf, /sites/cilma_sant_joan/files/2024-02/SR-02.pdf, /sites/cilma_sant_joan/files/2024-02/SR-03.pdf, /sites/cilma_sant_joan/files/2024-02/SR-04.pdf, /sites/cilma_sant_joan/files/2024-02/SR-05.pdf, /sites/cilma_sant_joan/files/2024-02/SR-06.pdf, /sites/cilma_sant_joan/files/2024-02/SR-07.pdf, /sites/cilma_sant_joan/files/2024-02/SR-08.pdf, /sites/cilma_sant_joan/files/2024-02/SR-09.pdf"
"Catàleg de Patrimoni",,"Catàleg de Patrimoni","/sites/cilma_sant_joan/files/2020-02/Acord_de_Ple_aprovacio_inicial_cataleg.pdf, /sites/cilma_sant_joan/files/2020-02/Publicacio_acord_de_Ple_Boib_num_175_de_22_novembre_2011.pdf, /sites/cilma_sant_joan/files/2020-02/Memoria_normes_de_proteccio_i_llistat_elements_incorporats.pdf, /sites/cilma_sant_joan/files/2020-02/Volum_%20I_nucli_urba.pdf, /sites/cilma_sant_joan/files/2020-02/Volum_II_Sol_rustic.pdf, /sites/cilma_sant_joan/files/2020-02/Volum_III_Arqueologia.pdf, /sites/cilma_sant_joan/files/2020-02/Cartografia.zip, /sites/cilma_sant_joan/files/2020-02/Bases%20de%20la%20convocat%C3%B2ria%20publicades%20al%20BOIB%2011%20de%2025%20de%20gener%20de%202020.pdf"
"Model comunicació prèvia d'obres FORMULARI AMB PRESSUPOST",,Instàncies,/sites/cilma_sant_joan/files/files_cilma/331180.pdf
"Model 064",,,/sites/cilma_sant_joan/files/files_cilma/319853.pdf
"Acord d'aprovació definitiva amb prescripcions de la revisió i adaptació de les normes subsidiàries","de planejament al Pla Territorial Insular de Mallorca (BOIB núm. 142 de 10 de novembre de 2016)","NN SS de Sant Joan",/sites/cilma_sant_joan/files/files_cilma/313354.pdf
"Plànol d'àmbits de sòl urbà en situació bàsica rural",,"4. Plànol d'àmbits de sòl urbà en situació bàsica rural",/sites/cilma_sant_joan/files/files_cilma/313353.pdf
"Guia pràctica per a l’ús eficient de l’aigua a la llar",,"Campanya estalvi aigua",/sites/cilma_sant_joan/files/files_cilma/307384.pdf
"2. HORARI PUNT VERD",,"Punt Verd i recollida selectiva",/sites/cilma_sant_joan/files/2024-03/NOUS%20HORARIS.png
"4. DUBTES RESIDUS",,"Punt Verd i recollida selectiva",/sites/cilma_sant_joan/files/files_cilma/307378.pdf
"1. RECOLLIDA RESIDUS MANCOMUNITAT",,"Punt Verd i recollida selectiva",/sites/cilma_sant_joan/files/2024-03/NOU%20CALENDARI%20MANCOMUNITAT.jpg
"5. COM HEM DE SEPARAR",,"Punt Verd i recollida selectiva",/sites/cilma_sant_joan/files/files_cilma/307376.pdf
"Subvencions foment activitats universitat",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/307347.pdf
"Subvencions arts escèniques creadors",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/307346.pdf
"Subvencions activitats musicals per associacions",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/307345.pdf
"Subvencions activitats culturals associacions",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/307344.pdf
"4- CALENDARI ESTUDI ECONÒMIC",,"2. Altra documentació",/sites/cilma_sant_joan/files/files_cilma/307107.pdf
"3- ANNEX",,"2. Altra documentació",/sites/cilma_sant_joan/files/files_cilma/307106.pdf
"2- PROPOSTES DE MILLORA",,"2. Altra documentació",/sites/cilma_sant_joan/files/files_cilma/307105.pdf
"1.8.NORMES URBANISTIQUES",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307103.pdf
"1.7.MEMORIA JUSTIFICATIVA",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307102.pdf
"1.6.MEMORIA INFORMATIVA",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307101.pdf
"1.5.MEMORIA ESMENA DE DEFICIÈNCIES",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307100.pdf
"Subvenció entitats espotives sense ànim de lucre",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/306327.pdf
"Subvenció energia solar fotovoltaica empreses",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/306326.pdf
"Ajudes per rehabilitació edificis de 2016",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/306325.pdf
"Ajudes per lloguer d'habitatges de 2016",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/306324.pdf
"Ajudes comerç electrònic petita i mitjana empresa","El termini finalitza al 15 de juliol de 2016.",Subvencions,/sites/cilma_sant_joan/files/files_cilma/306323.pdf
"Subvencions sector agrari",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/300847.pdf
"Subvenció joves agricultors",,Subvencions,/sites/cilma_sant_joan/files/files_cilma/307364.pdf
"4.- Aprovació definitiva del projecte de reparcel.lació","La Junta de Govern amb data 13/08/2015, 
Acorda aprovar definitivament el projecte de reparcel.lació","Projecte de reparcel·lació solar del carrer Pare Rafel Ginard i Bauçà",/sites/cilma_sant_joan/files/files_cilma/295368.pdf
3.-Plànols,,"Projecte de reparcel·lació solar del carrer Pare Rafel Ginard i Bauçà",/sites/cilma_sant_joan/files/files_cilma/292473.pdf
2.-Memòria,,"Projecte de reparcel·lació solar del carrer Pare Rafel Ginard i Bauçà",/sites/cilma_sant_joan/files/files_cilma/292472.pdf
"1.-Decret 118/2015 aprovació inicial projecte de reparcel·lació",,"Projecte de reparcel·lació solar del carrer Pare Rafel Ginard i Bauçà",/sites/cilma_sant_joan/files/files_cilma/292471.pdf
"01 Sessió Ordinària 29-01-2014",,,/sites/cilma_sant_joan/files/files_cilma/274213.pdf
"Ordenança reguladora tinència animals potencialment perillosos",,Ordenances,/sites/cilma_sant_joan/files/files_cilma/274212.pdf
"Ordenança reguladora taxa cementeri municpal",,Ordenances,/sites/cilma_sant_joan/files/files_cilma/274211.pdf
"Reglament del servei de proveïment d'aigua potable al municipi de Sant Joan",,Ordenances,/sites/cilma_sant_joan/files/files_cilma/274210.pdf
"Nº 1 - Desembre 2013",,"Butlletí Municipal",/sites/cilma_sant_joan/files/files_cilma/270164.pdf
"Nomenament d'empresa constructora per obra menor",,"Instàncies i sol·licituds",/sites/cilma_sant_joan/files/files_cilma/267850.doc
cat_Ordenacio_rustic_09,,Carto,/sites/cilma_sant_joan/files/files_cilma/252854.pdf
cat_Ordenacio_rustic_08,,Carto,/sites/cilma_sant_joan/files/files_cilma/252853.pdf
cat_Ordenacio_rustic_06,,Carto,/sites/cilma_sant_joan/files/files_cilma/252852.pdf
cat_Ordenacio_rustic_05,,Carto,/sites/cilma_sant_joan/files/files_cilma/252851.pdf
cat_Ordenacio_rustic_04,,Carto,/sites/cilma_sant_joan/files/files_cilma/252848.pdf
cat_Ordenacio_rustic_03,,Carto,/sites/cilma_sant_joan/files/files_cilma/252846.pdf
cat_Ordenacio_rustic_02,,Carto,/sites/cilma_sant_joan/files/files_cilma/252845.pdf
cat_Ordenacio_rustic_01,,Carto,/sites/cilma_sant_joan/files/files_cilma/252844.pdf
"Memòria esmena deficiències Sant Joan",,"Reparació Inicial de deficiencies observades Cataleg de Patrimoni Històric de Sant Joan",/sites/cilma_sant_joan/files/files_cilma/252778.pdf
"Aprovació inicial",,"Reparació Inicial de deficiencies observades Cataleg de Patrimoni Històric de Sant Joan",/sites/cilma_sant_joan/files/files_cilma/252732.doc
"Catàleg urbà esmena deficiències",,"Reparació Inicial de deficiencies observades Cataleg de Patrimoni Històric de Sant Joan",/sites/cilma_sant_joan/files/files_cilma/252777.pdf
"Casal s'Escorxador",,,/sites/cilma_sant_joan/files/files_cilma/245240.pdf
"Itineraris turístics en sol rústic",,"Promoció Turística",/sites/cilma_sant_joan/files/files_cilma/228182.pdf
"Itineraris turístics al nucli urbà",,"Promoció Turística",/sites/cilma_sant_joan/files/files_cilma/228181.pdf
"Telèfons d'Interès",,,/sites/cilma_sant_joan/files/files_cilma/225586.pdf
"Sol·licitud obra major",,"Instàncies i sol·licituds",/sites/cilma_sant_joan/files/files_cilma/258119.doc
"1.4.MEMORIA AMBIENTAL COMPLEMENTARIA",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307099.pdf
"1- DIAGNOSI ESTUDI MOBILITAT",,"2. Altra documentació",/sites/cilma_sant_joan/files/files_cilma/307104.pdf
"1.3.INFORME SOSTENIBILITAT ECONÒMICA",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307098.pdf
"1.2.CANVIS ENTRE EXP PUBLICA 2014 I APROV PROVISIONAL",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307097.pdf
"1.1.ESTUDI ECONÒMIC I FINANCER",,"1. Documents d'interès",/sites/cilma_sant_joan/files/files_cilma/307096.pdf
"Restauració i bars",,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169775.pdf
"Manteniment i lampisteria",,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169774.pdf
Jardineria,,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169773.pdf
"Fusteria i ferrers",,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169772.pdf
Construcció,,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169771.pdf
"Comerç i alimentació",,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169770.pdf
Automoció,,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169769.pdf
"Arts i oficis",,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/169768.pdf
"Altres serveis",,"Empreses locals",/sites/cilma_sant_joan/files/files_cilma/200651.pdf
"Tríptic Camí de Son Juny","Incorporació dins la Xarxa de Camins Naturals del Ministeri de Medi Ambient","Camí de Son Juny",/sites/cilma_sant_joan/files/files_cilma/121893.pdf
"Plànol Camí de Son Juny",,"Camí de Son Juny",/sites/cilma_sant_joan/files/files_cilma/121891.pdf
"Comunicació prèvia obres",,"Instàncies i sol·licituds",/sites/cilma_sant_joan/files/files_cilma/287885.pdf
"Llistat associacions de Sant Joan",,Associacions,/sites/cilma_sant_joan/files/files_cilma/274216.pdf
"Ordenança fiscal per entrada de vehicles a través de voravies i reserves de via pública per a","aparcament exclusiu o altres autoritzades",Ordenances,/sites/cilma_sant_joan/files/files_cilma/104578.pdf
"Ordenança fiscal per a la retirada i custòdia de vehicles estacionats defectuosament","i retirada d'altres objectes",Ordenances,/sites/cilma_sant_joan/files/files_cilma/104577.pdf
"Sol·licitud llicència gual - reserva estacionament",,"Instàncies i sol·licituds","/sites/cilma_sant_joan/files/2024-02/Sol%C2%B7licitud%20gual.pdf, /sites/cilma_sant_joan/files/2024-02/Sol%C2%B7licitud%20gual%20viculat%20a%20habitatge%20unifamilar.pdf"
"Ordenança de circulació",,Ordenances,/sites/cilma_sant_joan/files/files_cilma/104259.pdf
"Sol·licitud ocupació via pública",,"Instàncies i sol·licituds",/sites/cilma_sant_joan/files/files_cilma/154407.doc
Instància,,"Instàncies i sol·licituds",/sites/cilma_sant_joan/files/files_cilma/154408.doc
"Instància exempció vehícles",,"Instàncies i sol·licituds",/sites/cilma_sant_joan/files/files_cilma/154409.doc
"Instància  Maquinària Agrícola",,"Instàncies i sol·licituds",/sites/cilma_sant_joan/files/files_cilma/154410.doc
